2737;Ata Registro de Preços 028 A 2023;2737;85;Ata Registro de Preços;028 A 2023;27/06/2023;27/06/2023;27/06/2023;27/06/2024;46.173,00;Fornecedor: 38.732.002/0001-48 - ESTACAO DELICIA DOCES E SALGADOS LTDA;Representante: 005.171.311-02 - MAGDA VIVIANE PEREIRA SILVA;Pasta anexos mapeada 2737;
2784;Contrato 028 C 2023;2784;86;Contrato;028 C 2023;18/09/2023;18/09/2023;18/09/2023;19/10/2023;700,00;Fornecedor: 157.874.326-57 - LEONARDO ANDRADE SANTOS ;Representante: 157.874.326-57 - LEONARDO ANDRADE SANTOS;Pasta anexos mapeada 2784;
2748;Ata Registro de Preços 029 A 2023;2748;87;Ata Registro de Preços;029 A 2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;339.679,91;Fornecedor: 23.396.659/0001-04 - FÁBIO PATRIK SOARES MIGUEL EIRELI - ME;Representante: 013.178.536-28 - FÁBIO PATRICK SOARES MIGUEL ;Pasta anexos mapeada 2748;
2780;Contrato 029 C 2023;2780;88;Contrato;029 C 2023;18/09/2023;18/09/2023;18/09/2023;18/10/2023;8.000,00;Fornecedor: 24.123.182/0001-56 - ROLEGAN GONÇALVES SOARES;Representante: 029.506.896-55 - ROLEGAN GONÇALVES SOARES;Pasta anexos mapeada 2780;
2749;Ata Registro de Preços 030 A 2023;2749;89;Ata Registro de Preços;030 A 2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;38.238,67;Fornecedor: 02.922.145/0001-75 - DM AUTO PECAS LTDA -ME;Representante: 045.303.895-61 - EPALMISON GOMES DE SOUZA;Pasta anexos mapeada 2749;
2778;Contrato 030 C 2023;2778;90;Contrato;030 C 2023;18/09/2023;18/09/2023;18/09/2023;18/10/2023;12.000,00;Fornecedor: 10.297.908/0001-62 - GOUVEIA PROMOÇOES E EVENTOS LTDA;Representante: 701.936.176-50 - PAULO HENRIQUE SANTANA GOUVEIA;Pasta anexos mapeada 2778;
2750;Ata Registro de Preços 031 A 2023;2750;91;Ata Registro de Preços;031 A 2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;179.129,20;Fornecedor: 19.084.491/0001-24 - UNIVERSO AUTO LUB LTDA - ME;Representante: 723.852.436-87 - SEBASTIÃO COELHO DA SILVA;Pasta anexos mapeada 2750;
2781;Contrato 031 C 2023;2781;92;Contrato;031 C 2023;18/09/2023;18/09/2023;18/09/2023;18/10/2023;5.500,00;Fornecedor: 42.447.063/0001-30 - VERTON SHOWS LTDA;Representante: 086.236.886-35 - EWERTON ALVES DA SILVA;Pasta anexos mapeada 2781;
2751;Ata Registro de Preços 032 A 2023;2751;93;Ata Registro de Preços;032 A 2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;148.036,96;Fornecedor: 04.393.684/0001-90 - JOSÉ NEWTON FERNANDES RODRIGUES - ME;Representante: 655.114.335-00 - NEWTON FERNANDES RODRIGUES ;Pasta anexos mapeada 2751;
2633;Termo Aditivo 032 C 2021;2633;94;Termo Aditivo;032 C 2021;30/12/2022;03/01/2023;03/01/2023;31/12/2023;30.921,60;Fornecedor: 770.678.516-53 - LUIS CARLOS DE MATOS SILVA;Representante: 770.678.516-53 - LUIS CARLOS DE MATOS SILVA;Pasta anexos mapeada 2633;
2787;Contrato 032 C 2023;2787;95;Contrato;032 C 2023;15/09/2023;15/09/2023;15/09/2023;15/09/2024;58.176,00;Fornecedor: 21.505.692/0001-08 - CONSÓRCIO INTERMUN. MULT. DA  ÁREA MINEIRA DA SUDENE- CIMAMS;Representante: 134.305.136-34 - VALMIR MORAIS DE SÁ;Pasta anexos mapeada 2787;
2752;Ata Registro de Preços 033 A 2023;2752;96;Ata Registro de Preços;033 A 2023;03/08/2023;03/08/2023;03/08/2023;03/08/2024;19.039,40;Fornecedor: 42.011.486/0001-03 - PETRAC PEÇAS PARA TRATORES LTDA - EPP;Representante: 032.150.965-01 - IAGO RODRIGUES LESSA PEREIRA;Pasta anexos mapeada 2752;
2798;Contrato 033 C 2023;2798;97;Contrato;033 C 2023;20/09/2023;20/09/2023;20/09/2023;20/09/2024;38.850,68;Fornecedor: 13.296.196/0001-55 - TRANSITA COMÉRCIO E SERVIÇOS EIRELI - ME;Representante: 079.611.926-03 - LUIZ HENRIQUE MARINHO FERREIRA;Pasta anexos mapeada 2798;
2755;Ata Registro de Preços 034 A 2023;2755;98;Ata Registro de Preços;034 A 2023;10/08/2023;10/08/2023;10/08/2023;10/08/2024;55.157,00;Fornecedor: 14.061.974/0001-90 - JOSE NEWTON FERNANDES RODRIGUES EIRELI;Representante: 655.115.335-00 - JOSE NEWTON FERNANDES RODRIGUES;Pasta anexos mapeada 2755;
2799;Contrato 034 C 2023;2799;99;Contrato;034 C 2023;28/09/2023;28/09/2023;28/09/2023;26/01/2024;14.400,00;Fornecedor: 40.518.387/0001-97 - BAGAGEM PRESERVACAO CULTURAL LTDA;Representante: 045.187.176-60 - DAYDSON BENEDITO RAMOS;Pasta anexos mapeada 2799;
2756;Ata Registro de Preços 035 A 2023;2756;100;Ata Registro de Preços;035 A 2023;10/08/2023;10/08/2023;10/08/2023;10/08/2024;76.973,00;Fornecedor: 49.605.321/0001-09 - THIAGO AGUIAR GOMES CAIRES LTDA;Representante: 067.124.996-74 - THIAGOAGUIAR GOMES CAIRES;Pasta anexos mapeada 2756;
2786;Contrato 035 C 2023;2786;101;Contrato;035 C 2023;03/10/2023;03/10/2023;03/10/2023;03/10/2024;1.900,00;Fornecedor: 05.266.324/0003-51 - SERQUIP - TRATAMENTO DE RESÍDUOS MG LTDA;Representante: 295.557.106-78 - GILSON ALMEIDA VILELA;Pasta anexos mapeada 2786;
2760;Ata Registro de Preços 036 A 2023;2760;102;Ata Registro de Preços;036 A 2023;01/09/2023;01/09/2023;01/09/2023;01/09/2024;169.185,00;Fornecedor: 25.372.472/0001-04 - PROJEMINAS COMÉRCIO E SERVIÇOS EIRELI - EPP;Representante: 099.511.886-80 - CAMILA LISIANY MARINHO FERREIRA;Pasta anexos mapeada 2760;
2789;Contrato 036 C 2023;2789;103;Contrato;036 C 2023;06/10/2023;06/10/2023;06/10/2023;03/02/2024;17.500,00;Fornecedor: 40.414.081/0001-90 - ALEXANDRE BORIM - ARQUITETURA, PATRIMONIO E FOTOGRAFIA LTDA;Representante: 039.107.946-88 - ALEXANDRE BORIM CODA DIAS;Pasta anexos mapeada 2789;
2761;Ata Registro de Preços 037 A 2023;2761;104;Ata Registro de Preços;037 A 2023;01/09/2023;01/09/2023;01/09/2023;01/09/2024;252.931,25;Fornecedor: 27.859.277/0001-20 - RODINEY VILAS BOAS BAHIA NETO - ME;Representante: 081.725.626-16 - RODINEY VILAS BOAS BAHIA NETO;Pasta anexos mapeada 2761;
2790;Contrato 037 C 2023;2790;105;Contrato;037 C 2023;09/10/2023;09/10/2023;09/10/2023;07/01/2024;646.000,00;Fornecedor: 23.762.552/0003-02 - DEVA VEICULOS LTDA;Representante: 972.263.786-04 - ABNER SALDANHA DE REZENDE;Pasta anexos mapeada 2790;
2762;Ata Registro de Preços 038 A 2023;2762;106;Ata Registro de Preços;038 A 2023;01/09/2023;01/09/2023;01/09/2023;01/09/2024;31.037,50;Fornecedor: 34.422.967/0001-83 - JOSE ANTONIO MOURA CASTRO EIRELI;Representante: 901.671.551-72 - JOSE ANTONIO MOURA CASTRO;Pasta anexos mapeada 2762;
2810;Termo Aditivo 038 C 2021;2810;107;Termo Aditivo;038 C 2021;01/11/2023;03/11/2023;01/11/2023;31/10/2024;10.200,00;Fornecedor: 376.729.165-72 - DILMA MARIA DA SILVA SOUZA;Representante: 376.729.165-72 - DILMA MARIA DA SILVA SOUZA;Pasta anexos mapeada 2810;
2791;Contrato 038 C 2023;2791;108;Contrato;038 C 2023;10/10/2023;10/10/2023;10/10/2023;10/11/2023;3.500,00;Fornecedor: 42.447.063/0001-30 - VERTON SHOWS LTDA;Representante: 086.236.886-35 - EWERTON ALVES DA SILVA;Pasta anexos mapeada 2791;
2774;Ata Registro de Preços 039 A 2023;2774;109;Ata Registro de Preços;039 A 2023;15/09/2023;15/09/2023;15/09/2023;15/09/2024;16.023,00;Fornecedor: 28.003.632/0001-28 - ISAQUE NEWTON TEIXEIRA DA SILVEIRA 07415910656;Representante: 074.159.106-56 - ISAQUE NEWTON TEIXEIRA DA SILVEIRA;Pasta anexos mapeada 2774;
2802;Contrato 039 C 2023;2802;110;Contrato;039 C 2023;30/10/2023;30/10/2023;30/10/2023;27/05/2024;1.836.112,01;Fornecedor: 18.270.503/0001-42 - JS EMPREENDIMENTOS E CONSTRUÇÕES LTDA;Representante: 459.128.826-91 - JOSÉ SILVIO NUNES DOS SANTOS;Pasta anexos mapeada 2802;
2783;Ata Registro de Preços 040 A 2023;2783;111;Ata Registro de Preços;040 A 2023;15/09/2023;15/09/2023;15/09/2023;15/09/2024;8.185,00;Fornecedor: 14.265.949/0001-28 - FÁBIO DE JESUS SANTOS;Representante: 057.558.736-90 - FABIO DE JESUS SANTOS;Pasta anexos mapeada 2783;
2801;Contrato 040 C 2023;2801;112;Contrato;040 C 2023;08/11/2023;08/11/2023;08/11/2023;05/06/2024;1.759.461,31;Fornecedor: 10.754.461/0001-03 - PRISMA SERVIÇOS LTDA;Representante: 540.944.375-68 - FÁBIO LUIZ MOURA VIANA;Pasta anexos mapeada 2801;
2776;Ata Registro de Preços 041 A 2023;2776;113;Ata Registro de Preços;041 A 2023;15/09/2023;15/09/2023;15/09/2023;15/09/2024;55.600,00;Fornecedor: 25.372.472/0001-04 - PROJEMINAS COMÉRCIO E SERVIÇOS EIRELI - EPP;Representante: 099.511.886-80 - CAMILA LISIANY MARINHO FERREIRA;Pasta anexos mapeada 2776;
2805;Contrato 041 C 2023;2805;114;Contrato;041 C 2023;15/12/2023;15/12/2023;15/12/2023;01/01/2024;12.552,85;Fornecedor: 51.407.839/0001-80 - AUTO POSTO JUVENILIA LTDA;Representante: 976.289.565-72 - LEANDRO SOUZA DE BRITO;Pasta anexos mapeada 2805;
2779;Ata Registro de Preços 042 A 2023;2779;115;Ata Registro de Preços;042 A 2023;18/09/2023;18/09/2023;18/09/2023;18/09/2024;32.085,00;Fornecedor: 43.930.757/0001-97 - GRAFICA INORTE LTDA;Representante: 103.654.576-80 - RENAN SOARES DE SOUZA;Pasta anexos mapeada 2779;
2811;Contrato 042 C 2023;2811;116;Contrato;042 C 2023;08/12/2023;08/12/2023;08/12/2023;06/02/2024;2.400,00;Fornecedor: 29.920.016/0001-02 - ALTA FREQUENCIA LTDA;Representante: 423.297.870-49 - ATEMIR LUIS BOHRER;Pasta anexos mapeada 2811;
2782;Ata Registro de Preços 043 A 2023;2782;117;Ata Registro de Preços;043 A 2023;18/09/2023;18/09/2023;18/09/2023;18/09/2024;10.158,00;Fornecedor: 31.560.722/0001-24 - POLO INFORMATICA E EQUIPAMENTOS LTDA;Representante: 048.859.426-08 - FLAVIO EDUARDO DA COSTA;Pasta anexos mapeada 2782;
2813;Contrato 043 C 2023;2813;118;Contrato;043 C 2023;08/12/2023;08/12/2023;08/12/2023;06/02/2024;1.617,00;Fornecedor: 08.945.027/0001-69 - PEDRO G.FERNANDES;Representante: 068.564.568-16 - PEDRO GERALDO FERNANDES;Pasta anexos mapeada 2813;
2788;Ata Registro de Preços 044 A 2023;2788;119;Ata Registro de Preços;044 A 2023;18/10/2023;18/10/2023;18/10/2023;18/10/2024;22.356,00;Fornecedor: 10.310.294/0001-01 - JR E W SUPERMERCADO LTDA;Representante: 027.786.626-00 - JOSE MARIA DE SOUZA JUNIOR;Pasta anexos mapeada 2788;
2812;Contrato 044 C 2023;2812;120;Contrato;044 C 2023;08/12/2023;08/12/2023;08/12/2023;06/02/2024;8.100,00;Fornecedor: 35.046.657/0001-74 - AUDIO E CIA COMERCIO E IMPORTACAO LTDA;Representante: 050.622.786-35 - VALDECY ANTONIO MOREIRA;Pasta anexos mapeada 2812;
2797;Ata Registro de Preços 045 A 2023;2797;121;Ata Registro de Preços;045 A 2023;25/10/2023;25/10/2023;25/10/2023;25/10/2024;19.983,74;Fornecedor: 01.920.564/0001-05 - MERCEARIA VILAS BOAS LTDA - ME;Representante: 939.679.936-04 - LUZIA SONIA VILAS BOAS MACEDO DE MATOS;Pasta anexos mapeada 2797;
2815;Contrato 045 C 2023;2815;122;Contrato;045 C 2023;26/12/2023;26/12/2023;26/12/2023;26/12/2024;1.320,00;Fornecedor: 38.732.002/0001-48 - ESTACAO DELICIA DOCES E SALGADOS LTDA;Representante: 723.313.301-82 - MAGDA VIVIANE PEREIRA DA SILVA;Pasta anexos mapeada 2815;
2796;Ata Registro de Preços 046 A 2023;2796;123;Ata Registro de Preços;046 A 2023;25/10/2023;25/10/2023;25/10/2023;25/10/2024;5.111,15;Fornecedor: 38.671.574/0001-64 - JOSE WELLINGTON MAGALHAES OLIVEIRA;Representante: 477.976.146-87 - JOSE WELLINGTON MAGALHÃES OLIVEIRA;Pasta anexos mapeada 2796;
2793;Ata Registro de Preços 047 A 2023;2793;124;Ata Registro de Preços;047 A 2023;25/10/2023;25/10/2023;25/10/2023;25/10/2024;10.708,66;Fornecedor: 45.219.967/0001-05 - R. G. FERNANDES LTDA;Representante: 073.073.786-12 - RAFAEL GOMES FERNANDES ;Pasta anexos mapeada 2793;
2794;Ata Registro de Preços 048 A 2023;2794;125;Ata Registro de Preços;048 A 2023;25/10/2023;25/10/2023;25/10/2023;25/10/2024;3.032,00;Fornecedor: 49.197.316/0001-04 - GUANAMBI DISTRIBUICAO DE INSUMOS HOSPITALARES LTDA;Representante: 059.273.595-82 - CLAUDIANE DOS SANTOS SILVA;Pasta anexos mapeada 2794;
2795;Ata Registro de Preços 049 A 2023;2795;126;Ata Registro de Preços;049 A 2023;25/10/2023;25/10/2023;25/10/2023;25/10/2024;278,25;Fornecedor: 10.972.584/0001-10 - SUPRISOLDAS LTDA;Representante: 011.839.446-08 - RODRIGO LUIZ GOUVEIA DE AZEVEDO;Pasta anexos mapeada 2795;
2792;Ata Registro de Preços 050 A 2023;2792;127;Ata Registro de Preços;050 A 2023;27/10/2023;27/10/2023;27/10/2023;27/10/2024;98.657,00;Fornecedor: 06.111.956/0001-47 - NAGILA MARINHO DOS REIS;Representante: 029.107.556-81 - NAGILA MARINHO DOS REIS ;Pasta anexos mapeada 2792;
2814;Ata Registro de Preços 051 A 2023;2814;128;Ata Registro de Preços;051 A 2023;15/12/2023;15/12/2023;15/12/2023;15/12/2024;1.030.661,20;Fornecedor: 51.407.839/0001-80 - AUTO POSTO JUVENILIA LTDA;Representante: 976.289.565-72 - LEANDRO SOUZA DE BRITO;Pasta anexos mapeada 2814;
2915;Termo Aditivo 07 C 2022;2915;129;Termo Aditivo;07 C 2022;30/03/2024;01/04/2024;30/03/2024;31/12/2024;42.885,00;Fornecedor: 17.280.940/0001-84 - JOSE EUSTAQUIO DA SILVA SOCIEDADE DE ADVOGADOS;Representante: 040.979.396-53 - JOSE EUSTAQUIO;Pasta anexos mapeada 2915;
2639;Termo Aditivo 076 C 2017;2639;130;Termo Aditivo;076 C 2017;31/12/2022;03/01/2023;03/01/2023;31/12/2023;22.800,00;Fornecedor: 054.692.586-37 - GILMAR PEREIRA LUNA;Representante: 054.692.586-37 - GILMAR PEREIRA LUNA;Pasta anexos mapeada 2639;
2613;Termo Aditivo 078 C 2017;2613;131;Termo Aditivo;078 C 2017;30/12/2022;03/01/2023;01/01/2023;31/12/2023;15.384,00;Fornecedor: 900.277.015-49 - CELMO JOSÉ DA SILVA;Representante: 900.277.015-49 - CELMO JOSE DA SILVA ;Pasta anexos mapeada 2613;
2918;Termo Aditivo 08 C 2022;2918;132;Termo Aditivo;08 C 2022;27/03/2024;02/04/2024;02/04/2024;31/12/2024;76.221,00;Fornecedor: 26.635.279/0001-73 - INTEGRAR - TECNOLOGIA E GESTÃO PÚBLICA LTDA - ME;Representante: 970.968.905-30 - RUSLAN BARBOSA LUZ;Pasta anexos mapeada 2918;
2630;Termo Aditivo 085 C 2017;2630;133;Termo Aditivo;085 C 2017;30/12/2022;03/01/2023;01/01/2023;31/12/2023;12.000,00;Fornecedor: 538.412.041-04 - Rosânjala Vilma Neves da Silva Leão;Representante: 538.412.041-04 - ROSANGELA VILMA NEVES DA SILVA LEÃO;Pasta anexos mapeada 2630;
2835;Termo Aditivo 109;2835;134;Termo Aditivo;109;28/12/2023;02/01/2024;28/12/2023;28/12/2024;4.993,80;Fornecedor: 048.139.256-42 - RICARDO VEIGA D AVELAR;Representante: 048.139.256-42 - RICARDO VEIGA D'AVELAR;Pasta anexos mapeada 2835;
2832;Termo Aditivo 13 C 2022;2832;135;Termo Aditivo;13 C 2022;29/12/2023;02/01/2024;29/12/2023;31/12/2024;4.800,00;Fornecedor: 04.733.736/0001-20 - ADA SOUZA SOFT LTDA;Representante: 026.233.296-56 - ADAILTON RODRIGUES DE SOUZA;Pasta anexos mapeada 2832;
2698;Termo Aditivo 13 C 2023;2698;136;Termo Aditivo;13 C 2023;07/04/2023;07/04/2023;07/04/2023;31/12/2023;3.600,00;Fornecedor: 04.733.736/0001-20 - ADA SOUZA SOFT LTDA;Representante: 026.233.296-56 - ADAILTON RODRIGUES DE SOUZA;Pasta anexos mapeada 2698;
2733;Termo Aditivo 20 C 2022;2733;137;Termo Aditivo;20 C 2022;01/06/2023;01/06/2023;01/06/2023;31/05/2024;7.000,00;Fornecedor: 41.886.613/0001-55 - GOVFACIL GESTAO E TECNOLOGIA LTDA;Representante: 063.934.169-12 - ELIANE MICHALCZUK BARZON DA COSTA;Pasta anexos mapeada 2733;
2635;Termo Aditivo 2017;2635;138;Termo Aditivo;2017;30/12/2022;03/01/2023;03/01/2023;31/12/2023;4.800,00;Fornecedor: 25.238.445/0001-35 - ASSOCIAÇÃO DE DESENVOLVIMENTO COMUNITÁRIO DE JUVENÍLIA;Representante: 863.845.626-34 - ANTONIO ELISIO DE LIMA ;Pasta anexos mapeada 2635;
2854;Termo Aditivo 2023;2854;139;Termo Aditivo;2023;30/12/2023;30/12/2023;30/12/2023;31/12/2024;8.864,04;Fornecedor: 840.243.306-59 - AGDA VERBÊNIA NEVES DE SOUZA PRATES;Representante: 840.243.306-59 - AGDA VERBENIA NEVES DE SOUZA PRATES;Pasta anexos mapeada 2854;
2826;Termo Aditivo 24 C 2022;2826;140;Termo Aditivo;24 C 2022;28/09/2023;28/09/2023;28/09/2023;28/12/2023;238.142,48;Fornecedor: 18.603.117/0001-25 - VITAL NORTE CONSTRUTORA, SERVIÇOS E LOCAÇÃO DE MÁQUINASEQUIP;Representante: 072.807.286-69 - ELIENE MENDES SILVA PEREIRA;Pasta anexos mapeada 2826;
2838;Contrato 46 C 2023;2838;141;Contrato;46 C 2023;28/12/2023;28/12/2023;28/12/2023;28/01/2024;60.000,00;Fornecedor: 46.740.030/0001-35 - JOAO MORENO E MARIANO PRODUCOES E EVENTOS LTDA;Representante: 368.088.088-05 - ADRIANO RIBEIRO AQUINO;Pasta anexos mapeada 2838;
2848;Termo Aditivo 55 C 2022;2848;142;Termo Aditivo;55 C 2022;02/01/2024;02/01/2024;02/01/2024;29/02/2024;16.119,00;Fornecedor: 08.337.393/0001-35 - INFORMÁTICA JUVENÍLIA COMÉRCIO E SERVIÇOS LTDA - ME;Representante: 090.717.356-05 - ICARO VILA REAL SOARES SANTANA;Pasta anexos mapeada 2848;
2849;Termo Aditivo 56 C 2022;2849;143;Termo Aditivo;56 C 2022;02/01/2024;29/02/2024;02/01/2024;29/02/2024;2.235,00;Fornecedor: 01.457.147/0001-78 - MICRORCIM PRONET DO BRASIL INFORMÁTICA LTDA;Representante: 845.258.006-15 - ADANIERE RADSON MARQUES DE MATOS;Pasta anexos mapeada 2849;
2839;Termo Aditivo 74 ;2839;144;Termo Aditivo;74 ;30/12/2023;02/01/2024;30/12/2023;31/12/2024;4.993,80;Fornecedor: 25.238.445/0001-35 - ASSOCIAÇÃO DE DESENVOLVIMENTO COMUNITÁRIO DE JUVENÍLIA;Representante: 863.845.626-34 - Antônio Elísio de Lima;Pasta anexos mapeada 2839;
2828;Termo Aditivo 78;2828;145;Termo Aditivo;78;29/12/2023;02/01/2024;29/12/2023;31/12/2024;16.005,24;Fornecedor: 900.277.015-49 - CELMO JOSÉ DA SILVA;Representante: 986.115.506-68 - Celmo José da Silva;Pasta anexos mapeada 2828;
2881;Ata Registro de Preços ATA  II  317/2023;2881;146;Ata Registro de Preços;ATA  II  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;3.038,20;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA;Representante:    .690.546-   - NATANAAEL PEREIRA;Pasta anexos mapeada 2881;
2882;Ata Registro de Preços ATA  IX  317/2023;2882;147;Ata Registro de Preços;ATA  IX  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;472,00;Fornecedor: 36.325.157/0001-34 - COSTA CAMARGO COMÉRCIO DE PRODUTOS HOSPITALARES LTDA;Representante:    .054.937-   - FELIPPE DAVID MELLO FONTANA;Pasta anexos mapeada 2882;
2891;Ata Registro de Preços ATA  VI  317/2023;2891;148;Ata Registro de Preços;ATA  VI  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;377,28;Fornecedor: 07.847.837/0001-10 - CIENTIFICA MEDICA HOSPITALAR LTDA;Representante: 003.482.451-06 - ARIANA LANUSSE NETTO LEÃO MARQUES;Pasta anexos mapeada 2891;
2885;Ata Registro de Preços ATA  VII  317/2023;2885;149;Ata Registro de Preços;ATA  VII  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;6.804,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante:    .322.858-   - TATIANA BRAZ DE ARAUJO;Pasta anexos mapeada 2885;
2894;Ata Registro de Preços ATA  XI  317/2023;2894;150;Ata Registro de Preços;ATA  XI  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;518,40;Fornecedor: 76.386.283/0001-13 - DIMEVA DISTRIBUIDORA E IMPORTADORA LTDA;Representante: 396.067.919-04 - LUIZ AUGUSTO VARNIER;Pasta anexos mapeada 2894;
2896;Ata Registro de Preços ATA  XXI  317/2023;2896;151;Ata Registro de Preços;ATA  XXI  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;737,80;Fornecedor: 37.920.081/0001-58 - PONTES E GUEDES DISTRIBUIDORA DE MEDICAMENTOS LTDA;Representante: 015.947.246-60 - MARCIO JUNIOR DE OLIVEIRA PONTES;Pasta anexos mapeada 2896;
2890;Ata Registro de Preços ATA  XXIX  317/2023;2890;152;Ata Registro de Preços;ATA  XXIX  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;1.104,50;Fornecedor: 60.665.981/0009-75 - UNIAO QUIMICA FARMACEUTICA NACIONAL S A;Representante:    .149.394-   - EMANUELLA DA SILVA BERTULEZ E CRISTINA COSTA SILVA;Pasta anexos mapeada 2890;
2889;Ata Registro de Preços ATA  XXV  317/2023;2889;153;Ata Registro de Preços;ATA  XXV  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;1.485,00;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante:    .271.281-   - TERESINHA SIRIO SIMON FERNANDES;Pasta anexos mapeada 2889;
2856;Ata Registro de Preços ATA I  275/2023;2856;154;Ata Registro de Preços;ATA I  275/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;786,72;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES S.A.;Representante: +++.985.756-   - RAFAEL LUCAS DO CARMO;Pasta anexos mapeada 2856;
2879;Ata Registro de Preços ATA I  317/2023;2879;155;Ata Registro de Preços;ATA I  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;12.918,58;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante:    .445.586-   - JOSE MARIA NOGUEIRA;Pasta anexos mapeada 2879;
2768;Ata Registro de Preços ATA I 109/2023 PR21;2768;156;Ata Registro de Preços;ATA I 109/2023 PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2023;930,00;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante: 171.445.586-68 - JOSÉ MARIA NOGUEIRA;Pasta anexos mapeada 2768;
2700;Ata Registro de Preços ATA I 247/22PR141;2700;157;Ata Registro de Preços;ATA I 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;4.665,85;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante:    .445.586-   - JOSÉ MARIA NOGUEIRA;Pasta anexos mapeada 2700;
2701;Ata Registro de Preços ATA II 247/22PR141;2701;158;Ata Registro de Preços;ATA II 247/22PR141;14/03/2023;14/03/2023;14/03/2023;16/12/2023;341,44;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA;Representante:    .690.546-   - NATANAEL PEREIRA;Pasta anexos mapeada 2701;
2693;Ata Registro de Preços ATA II 252/22PR198;2693;159;Ata Registro de Preços;ATA II 252/22PR198;14/03/2023;14/03/2023;14/03/2023;16/12/2023;1.370,40;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES S.A.;Representante:    .985.756-   - RAFAEL LUCAS DO CARMO;Pasta anexos mapeada 2693;
2857;Ata Registro de Preços ATA II 275/2023;2857;160;Ata Registro de Preços;ATA II 275/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;800,00;Fornecedor: 41.665.545/0001-02 - DNA MED BRASIL LTDA;Representante:    .559.268-   - FRANCIVANIA HONORIO DE SOUZA;Pasta anexos mapeada 2857;
2769;Ata Registro de Preços ATA III 109/2023PR21;2769;161;Ata Registro de Preços;ATA III 109/2023PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.477,00;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante: 119.554.896-61 - JOSIANE MARIA MATEUS PAIVA;Pasta anexos mapeada 2769;
2858;Ata Registro de Preços ATA III 275/2023;2858;162;Ata Registro de Preços;ATA III 275/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;291,60;Fornecedor: 23.605.544/0001-82 - ESSENZA INDUSTRIA QUIMICA LTDA;Representante:    .847.816-   - MARTA OTONI LARA;Pasta anexos mapeada 2858;
2884;Ata Registro de Preços ATA IV  317/2023;2884;163;Ata Registro de Preços;ATA IV  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;5.161,70;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante:    .554.896-   - JOSIANE MERIA MATEUS PAIVA;Pasta anexos mapeada 2884;
2702;Ata Registro de Preços ATA IV 247/22PR141;2702;164;Ata Registro de Preços;ATA IV 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;6.431,91;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES S.A.;Representante:    .985.756-   - RAFAEL LUCAS DO CARMO;Pasta anexos mapeada 2702;
2766;Ata Registro de Preços ATA IX 109/2023 PR21;2766;165;Ata Registro de Preços;ATA IX 109/2023 PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2023;975,05;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 050.271.281-34 - TERESINHA SIRIO SIMON FERNANDES;Pasta anexos mapeada 2766;
