96_0_2024;Diária de Viagem - Empenho 96/0;96_0_2024;Emp 96/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;96;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, REPRESENTADO O MUNICIPIO EM REUNIÃO NA CIMAMS,24/01/2024 VISITA Á AMAMS PARA VERIFICAR A DOCUMENTAÇÃO E SOLICITAÇÃO DE CESTAS BÁSICAS; 25/01/2024, REUNIÃO NA SEDESE SOBRE O ACOMPANHAMENTO DA EQUIPE COM O MUNICÍPIODE JUVENÍLIA. VEÍCULO DE PLACA; RVY9D39. N° 13613.;
97_0_2024;Diária de Viagem - Empenho 97/0;97_0_2024;Emp 97/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;97;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 09/01/2024, REUNIÃO NA SEDESE PARA ORIENTAÇÃO DA REPROGRAMAÇÃO DE SALDOS DO ANO DE 2023; 10/01/2024- REUNIÃO NA SEDESE PARA ORIENTAÇÃO DO PREENCHIMENTO DO PLANO DE AÇÃO 2024 DO MUNICIPIO; 11/01/2024, REUNIÃO NA AMAMS SOBRE AS AÇÕES E/ OU CAMPANHAS DE PREVENÇÃO ÁS VIOLÊNCIAS. VE´CIULO DE PLACA;QOV8751. N° 13611.;
353_0_2024;Diária de Viagem - Empenho 353/0;353_0_2024;Emp 353/0;Data pagamento : 30/01/2024;Data;Valor;Empenho;Favorecido;30/01/2024;2.825,10;353;986.115.506-68 - ROMULO MARINHO CARNEIRO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE BRASÍLIA-DF NO DIA 31/01/2024 A 03/02/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO NO GABINETE DO DEPUTADO FEDERAL PAULO GUEDES , CODEVASF. N° 13691.;
355_0_2024;Diária de Viagem - Empenho 355/0;355_0_2024;Emp 355/0;Data pagamento : 05/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;355;096.410.936-06 - GIORDANE FONSECA DIAS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 22/01/2024, VIAGEM PARA BUSCAR SEMENTES DE FEIJÃO NA EMATER DE JANUÁRIA. VEÍCULO DE PLACA; SIK-7I06. N° 13626.;
356_0_2024;Diária de Viagem - Empenho 356/0;356_0_2024;Emp 356/0;Data pagamento : 05/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;356;096.410.936-06 - GIORDANE FONSECA DIAS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 23/01/2024, VIAGEM PARA BUSCAR SEMENTES DE FEIJÃO NA EMATER DE JANUÁRIA. VEÍCULO DE PLACA; SIK-7I06. N° 13628;
359_0_2024;Diária de Viagem - Empenho 359/0;359_0_2024;Emp 359/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;359;096.410.936-06 - GIORDANE FONSECA DIAS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 19/01/2024, VIAGEM PARA CONDUZIR VANESSA BASTOS PARA ACOMPANHAR A PACIENTE, ALANA RODRIGUES NO HOSPITAL. VEÍCULO DE PLACA; RVU9D51. N° 13643.;
360_0_2024;Diária de Viagem - Empenho 360/0;360_0_2024;Emp 360/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;360;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 06/01/2024, VIAGEM PARA CONDUZIR O PACIENTE, JOSEMAR MENDES, PARA ATENDIMENTO NA ONCOLOGIA DO DILSON GODINHO. VEÍCULO DE PLACA; SIV5A20. N° 13562.;
361_0_2024;Diária de Viagem - Empenho 361/0;361_0_2024;Emp 361/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;94,10;361;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE BRASÍLIA DE MINAS NO DIA 24/01/2024, VIAGEM PARA CONDUZIR O PACIENTE MILENA SILVA NASCIMENTO PARA RETORNO DE CIRURGIA. VEÍCULO DE PLACA; RVU9D58. N° 13644.;
363_0_2024;Diária de Viagem - Empenho 363/0;363_0_2024;Emp 363/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;94,10;363;142.507.526-66 - ÉRICA DA CONCEIÇÃO DOS SANTOS ;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE BRASÍLIA DE MINAS NO DIA 20/01/2024, TRANSFERÊNCIA DO PACIENTE, JOSÉ MACHADO , PARA INTERNAÇÃO NO HOSPITAL REGIONAL. VEÍCULO DE PLACA; RMS7B29. N° 13641.;
364_0_2024;Diária de Viagem - Empenho 364/0;364_0_2024;Emp 364/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;364;142.507.526-66 - ÉRICA DA CONCEIÇÃO DOS SANTOS ;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAÚBA NO DIA 20/12/2023, TRANSFERENCIA DA PACIENTE, IZABEL CORDEIRO DA ROCHA PARA INTERNAÇÃO. VEÍCULO DE PLACA; RMS-7B29. N° 13508.;
365_0_2024;Diária de Viagem - Empenho 365/0;365_0_2024;Emp 365/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;365;042.297.236-36 - AYLA ELISIA DA SILVA CAVALCANTE;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 25/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO SOBRE IMPLANTAÇÃO DO CONFINANCIAMENTO DAS POLITICAS CONTINUADAS DE PROMOÇÃO DA SÚDE E IMPLANTAÇÃODE NOVOS CAPS. VEÍCULO DE PLACA; RVU9D51. N° 13637.;
366_0_2024;Diária de Viagem - Empenho 366/0;366_0_2024;Emp 366/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;94,10;366;042.297.236-36 - AYLA ELISIA DA SILVA CAVALCANTE;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE CARINHANHA NO DIA 24/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO NO CAPS, REFERENTE A PACIENTE DO PORTO AGRÁRIO. VEÍCULO DE PLACA; RVS7J30. N° 13627.;
367_0_2024;Diária de Viagem - Empenho 367/0;367_0_2024;Emp 367/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;367;035.895.216-60 - ERASMO LESSA DE CASTRO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 25/01/2024, VIAGEM PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA APAE. VEÍCULO DE PLACA; QPA-2827. N° 13624.;
368_0_2024;Diária de Viagem - Empenho 368/0;368_0_2024;Emp 368/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;368;035.895.216-60 - ERASMO LESSA DE CASTRO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 24/01/2024, VIAGEM PARA CONDUZIR OS PACIENTES, FABIOLA OLIVEIRA, PARA ATENDIMENTO NA CLINICA DOURADO COUTINHO, NEIDE  REIS, SEBESTIÃO CARDOSO, PARA ATENDIMENTO NO CAPS. VEÍCULO DE PLACA; QPA2827. N° 13622.;
369_0_2024;Diária de Viagem - Empenho 369/0;369_0_2024;Emp 369/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;175,70;369;027.097.476-85 - GRACE KELLEN SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 25/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO SOBRE IMPLANTAÇÃO DO CONFINANCIAMENTO DAS POLITICAS CONTINUADAS DE PROMOÇÃO DA SÚDE E IMPLANTAÇÃODE NOVOS CAPS. VEÍCULO DE PLACA; RVU9D51. N° 13636.;
370_0_2024;Diária de Viagem - Empenho 370/0;370_0_2024;Emp 370/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;163,20;370;027.097.476-85 - GRACE KELLEN SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE CARINHANHA NO DIA 24/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO NO CAPS, REFERENTE A PACIENTE DO PORTO AGRÁRIO. VEÍCULO DE PLACA; RVS7J30. N° 13629.;
371_0_2024;Diária de Viagem - Empenho 371/0;371_0_2024;Emp 371/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;371;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA 25/01/2024, VIAGEM PARA CONDUZIR CELIA DE OLIVERA PINA, GRACE KELLEM , PARA PARTICIPAR DE REUNIÃO. VEÍCULO DE PLACA; RVU9D51. N° 13634.;
395_0_2024;Diária de Viagem - Empenho 395/0;395_0_2024;Emp 395/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;226,00;395;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 21/01/2024 A 23/01/2024, VIAGEM PARA CONDUZIR PACIENTES , PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO, PACIENTES PARA ATENDIMENTO NO HU. VEÍCULO DE PLACA; SHD4F53. N° 13631.;
397_0_2024;Diária de Viagem - Empenho 397/0;397_0_2024;Emp 397/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;226,00;397;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 24/01/2024 A 26/01/2024, VIAGEM PARA CONDUZIR PACIENTES , PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO, PACIENTES PARA ATENDIMENTO NO HU. VEÍCULO DE PLACA; SHD4F53. N° 13630.;
398_0_2024;Diária de Viagem - Empenho 398/0;398_0_2024;Emp 398/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;200,90;398;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 25/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO SOBRE IMPLANTAÇÃO DO CONFINANCIAMENTO DAS POLITICAS CONTINUADAS DE PROMOÇÃO DA SÚDE E IMPLANTAÇÃODE NOVOS CAPS. VEÍCULO DE PLACA; RVU9D51. N° 13635.;
399_0_2024;Diária de Viagem - Empenho 399/0;399_0_2024;Emp 399/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;175,80;399;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE CARINHANHA NO DIA 24/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO NO CAPS, REFERENTE A PACIENTE DO PORTO AGRÁRIO. VEÍCULO DE PLACA; RVS7J30. N° 13625.;
400_0_2024;Diária de Viagem - Empenho 400/0;400_0_2024;Emp 400/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;175,80;400;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 29/01/2024, VIAGEM PARA PARTICIPAR DE REUNIÃO NO CAPS, REFERENTE A PACIENTE MATEUS LOBATO. VEÍCULO DE PLACA; SIV5A05. N° 13669.;
401_0_2024;Diária de Viagem - Empenho 401/0;401_0_2024;Emp 401/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;401;030.326.856-56 - MARIA SIMOA RODRIGUES DA SILVA NETO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, VIAGEM PARA BUSCAR O PACIENTE, FRANCISCO DOMINGOS DE OLIVEIRA, AC, JOSÉ APARECIDO OLIVEIRA DE ALTA MEDICA. VEÍCULO DE PLACA; SHB2C02. N° 13672.;
402_0_2024;Diária de Viagem - Empenho 402/0;402_0_2024;Emp 402/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;402;030.326.856-56 - MARIA SIMOA RODRIGUES DA SILVA NETO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 25/01/2024, TRANSFERENCIA DA PACIENTE, GERMINIA RODRIGUES DA SILVA, PARA INTERNAÇÃO NO HOSPITAL. VEÍCULO DE PLACA; RMS7B29. N° 13646.;
403_0_2024;Diária de Viagem - Empenho 403/0;403_0_2024;Emp 403/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;141,15;403;030.326.856-56 - MARIA SIMOA RODRIGUES DA SILVA NETO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE SANTA MARIA DA VITORIA NO DIA 26/01/2024, VIAGEM PARA CONDUZIR PACIENTES, PARA CIURGIAA DE CATARATA/PTERIGIO. VEÍCULO DE PLACA; SHD4F53. N° 13670.;
404_0_2024;Diária de Viagem - Empenho 404/0;404_0_2024;Emp 404/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;141,15;404;030.326.856-56 - MARIA SIMOA RODRIGUES DA SILVA NETO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE SANTA MARIA DA VITORIA NO DIA 28/01/2024, VIAGEM PARA CONDUZIR PACIENES, PARA CIRURGIA DE CATATA/PTERIGIO.VEÍCULO DE PLACA; SHD4F53. N° 13671.;
405_0_2024;Diária de Viagem - Empenho 405/0;405_0_2024;Emp 405/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;405;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 10/01/2024,VIAGEM PARA CONDUZIR OS PACIENTES, JOANAMARIA DA SILVA, AC, ANTÔNIO NERY DA SILVA, GUSTAVO HENRIQUE DA SILVEIRA , PARA ATENDIMENTO NO CAPS. VEÍCULO DE PLACA; QPA2827. N° 13587.;
406_0_2024;Diária de Viagem - Empenho 406/0;406_0_2024;Emp 406/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;406;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 11/01/2024, VIAGEM PARA OS PACIENTES, VALDIR MANOEL DE SOUZA, ROSALINA ROSA CONCEIÇAO , GLAUCIA CRISTINA DA SILVA, PARA ATENDIMENTO NA CLINICA SÃO FRANCISCO. VEÍCULO DE PLACA; QPA2827. N° 13592.;
407_0_2024;Diária de Viagem - Empenho 407/0;407_0_2024;Emp 407/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;407;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 12/01/2024, VIAGEM PARA CONDUZIR PACIENTES , ROSIMEIRE PEREIRA DE ARAUJO, MARIA DE FATIMA PEREIRA DE ARAUJO, KATIA PEREIRA DE ARAUJO PARA ATENDIMENTO NO CAPS. VEÍCULO DE PLACA; RVU9D51. N° 13593.;
408_0_2024;Diária de Viagem - Empenho 408/0;408_0_2024;Emp 408/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;408;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 17/01/2024, VIAGEM PARA CONDUZIR OS PACIENTES, JAQUELINE FERREIRA DE SOUZA, TEREZINHA LOPES OLIVEIRA, PARA ATENDIMENTO NO CAPS. VEÍCULO DE PLACA; QPA2827. N° 13594.;
409_0_2024;Diária de Viagem - Empenho 409/0;409_0_2024;Emp 409/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;409;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 18/01/2024, VIAGEM PARA LEVAR A AMBULANCIA RMS-7B12, PARA MANUTENÇÃO. VEÍCULO DE PLACA; RMS-7B12. N° 13595.;
410_0_2024;Diária de Viagem - Empenho 410/0;410_0_2024;Emp 410/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;410;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 19/01/2024, VIAGEM PARA CONDUZIR OS PACIENTES, MARIA JÚLIA NERES DA SILVA LEÃO , LUANA RAFAELA NERES DA SILVA, AC, ROSANGELA VILMA NERES DA SILVA, PARA ATENDIMENTO NO CAPS. VEÍCULO DE PLACA; QPA2827. N°13596.;
411_0_2024;Diária de Viagem - Empenho 411/0;411_0_2024;Emp 411/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;411;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 22/01/2024, VIAGEM PARA CONDUZIR O PACIENTE, VALMIR ARAUJO CRUZ, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; SHB2C02. N°13597.;
412_0_2024;Diária de Viagem - Empenho 412/0;412_0_2024;Emp 412/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;412;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 23/01/2024, VIAGEM PARA CONDUZIR O PACIENTE, MARIA DAS DORES MOREIRA, CALMINDA MARIA DOS SANTOS, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RVU9D58. N° 13615.;
413_0_2024;Diária de Viagem - Empenho 413/0;413_0_2024;Emp 413/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;413;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 16/01/2024, VIAGEM PARA CODUZIR PACIENTES PARA ATENDIMENTO NA APAE. VEÍCULO DE PLACA; SHD-4F53. N° 13571.;
414_0_2024;Diária de Viagem - Empenho 414/0;414_0_2024;Emp 414/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;414;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 17/01/2024, VIGEM PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEICÚLO DE PLACA; SHD4F53. N°13599.;
416_0_2024;Diária de Viagem - Empenho 416/0;416_0_2024;Emp 416/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;94,10;416;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 22/01/2024, VIAGEM PÁRA CONDUZIR O PACIENTE, RAIMUNDO LINO, VALMIR CRUZ, PARA ATENDIMENTO NO HOSPITAL. VEÍCULO DE PLACA; RVU-9D51. N° 13633.;
417_0_2024;Diária de Viagem - Empenho 417/0;417_0_2024;Emp 417/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;417;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, VIAGEM PARA BUSCAR O PACIENTE, RAIMUNDO NEVES OLIVEIRA, DE ALTA MEDICA PÓS CIRURGIA. VEÍCULO DE PLACA; RMS7B12. N° 13632.;
419_0_2024;Diária de Viagem - Empenho 419/0;419_0_2024;Emp 419/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;94,10;419;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE SANTA MARIA DA VITÓRIA NO DIA 26/01/2024, VIAGEM PARA CONDUZIR PARA CIRURGIA DE CATARATA/PTERIGIO. VEICULO DE PLACA; SHD4F53. N° 13666.;
420_0_2024;Diária de Viagem - Empenho 420/0;420_0_2024;Emp 420/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;141,15;420;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE SANTA MARIA DA VITÓRIA NO DIA 28/01/2024, VIAGEM PARA CONDUZIR PARA CIRURGIA DE CATARATA/PTERIGIO. VEICULO DE PLACA; SHD4F53. N° 13667.;
421_0_2024;Diária de Viagem - Empenho 421/0;421_0_2024;Emp 421/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;421;574.532.331-00 - ADENIR ALVES DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 30/01/2024, VIAGEM PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA APAE. VEÍCULO DE PLACA; SHD4F53. N° 13668.;
422_0_2024;Diária de Viagem - Empenho 422/0;422_0_2024;Emp 422/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;422;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 18/01/2023, VIAGEM PARA CONDUZIR O PACIENTE FRANCISCO DOMINGOS DE OLIVEIRA PARA ATENDIMENTO NO CONSORCIO. VEÍCULO DE PLACA; RVU9D51. N° 13618.;
423_0_2024;Diária de Viagem - Empenho 423/0;423_0_2024;Emp 423/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;423;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 19/01/2024, VIAGEM PARA CONDUZIR O PACIENTE, RAIMUNDO NEVES OLIVEIRA PARA ATENDIMENTO NO CONSORCIO. VEÍCULO DE PLACA; RVU9D51. N°13619.;
424_0_2024;Diária de Viagem - Empenho 424/0;424_0_2024;Emp 424/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;113,00;424;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUÁRIA NO DIA 23/01/2024, VIAGEM PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA APAE E NO CONSORCIO. VEÍCULO DE PLACA; QPX6236. N° 13616.;
426_0_2024;Diária de Viagem - Empenho 426/0;426_0_2024;Emp 426/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;47,05;426;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 24/01/2024, VIAGEM PARA CONDUZIR A PACIENTE, ANA JOSEFA DE SOUZA, PARA ATENDIMENTO NA CLINICA DOURADO COUTINHO. VEÍCULO DE PLACA; RMS7B12. N° 13617.;
427_0_2024;Diária de Viagem - Empenho 427/0;427_0_2024;Emp 427/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;226,00;427;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 22/01/2024, VIGEM PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEICÚLO DE PLACA; SHD4F53. N°13620.;
429_0_2024;Diária de Viagem - Empenho 429/0;429_0_2024;Emp 429/0;Data pagamento : 02/02/2024;Data;Valor;Empenho;Favorecido;30/01/2024;226,00;429;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, VIGEM PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO, PACIENTES PARA ACOMPANHAMENTO NO HU. VEICÚLO DE PLACA; SHD4F53. N°13663.;
